,"Ist Thema"
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Tr2db9gd67",
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Tvg7y1z853",
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Vb384ivdpk",
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Vdvadz5qn1",
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Vp7wcwrfu4",
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Vx2xme3mjn",
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Wg5ophf3rv",Wirklichkeit
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Wm08eghdkn",
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Xqy1beeyex",
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Zxybgkc464",
"Annotation:Text:Distinguishing the Observer: An Attempt at Interpreting Maturana/Esi7hab1lj","Realität,Erfahrung"
"Annotation:Text:Distinguishing the Observer: An Attempt at Interpreting Maturana/Klgknkzszm",Erfahrung
"Annotation:Text:Distinguishing the Observer: An Attempt at Interpreting Maturana/Qzy3op4dzt",Vorstellung
"Annotation:Text:Distinguishing the Observer: An Attempt at Interpreting Maturana/Sp1nq8vr11",Sprache
"Annotation:Text:Elke Heise/Peter Gerjets – Welche Konsequenzen hat die radikal-konstruktivistische Wissenstheorie/Mzym37nkhz","Wissen,Realität,Vorstellung"
"Annotation:Text:Elke Heise/Peter Gerjets – Welche Konsequenzen hat die radikal-konstruktivistische Wissenstheorie/O4ngvb09qq","Realität,Viabilität,Wirklichkeit"
"Annotation:Text:Elke Heise/Peter Gerjets – Welche Konsequenzen hat die radikal-konstruktivistische Wissenstheorie/Oy9el7nsj0",Vorstellung
"Annotation:Text:Elke Heise/Peter Gerjets – Welche Konsequenzen hat die radikal-konstruktivistische Wissenstheorie/Psn2e614xf",Anpassung
"Annotation:Text:Elke Heise/Peter Gerjets – Welche Konsequenzen hat die radikal-konstruktivistische Wissenstheorie/Qngfkyuxp7","Realität,Vorstellung"
"Annotation:Text:Elke Heise/Peter Gerjets – Welche Konsequenzen hat die radikal-konstruktivistische Wissenstheorie/Tcx2lff8ya",Wissen
"Annotation:Text:Elke Heise/Peter Gerjets – Welche Konsequenzen hat die radikal-konstruktivistische Wissenstheorie/Tdeot4m61u","Realität,Vorstellung"
"Annotation:Text:Elke Heise/Peter Gerjets – Welche Konsequenzen hat die radikal-konstruktivistische Wissenstheorie/X5e6ttvbf6",Vorstellung
"Annotation:Text:Elke Heise/Peter Gerjets – Welche Konsequenzen hat die radikal-konstruktivistische Wissenstheorie/Y8vmmwviwt",Realität
"Annotation:Text:Gerhard Grössing – Globale Bilder in lokalen Farben/Dwussfp4n1","Realität,Viabilität"
