,"Has improper value for","Has processing error text"
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/F21w4pc2s5#_ERRf35bc679fb3b9ded6b34e27a5483592a","Property:Ist Thema","Property ""Ist Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Flv0xyg8ea#_ERRd0c37e5fbeb977665283457b91d6b005",Property:Thema,"Property ""Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Flv0xyg8ea#_ERRf35bc679fb3b9ded6b34e27a5483592a","Property:Ist Thema","Property ""Ist Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Fp4xwk741x#_ERRd0c37e5fbeb977665283457b91d6b005",Property:Thema,"Property ""Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Fp4xwk741x#_ERRf35bc679fb3b9ded6b34e27a5483592a","Property:Ist Thema","Property ""Ist Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Fqirwnc6we#_ERRd0c37e5fbeb977665283457b91d6b005",Property:Thema,"Property ""Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Fqirwnc6we#_ERRf35bc679fb3b9ded6b34e27a5483592a","Property:Ist Thema","Property ""Ist Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Fr917p0o8n#_ERRd0c37e5fbeb977665283457b91d6b005",Property:Thema,"Property ""Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Fr917p0o8n#_ERRf35bc679fb3b9ded6b34e27a5483592a","Property:Ist Thema","Property ""Ist Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Gvra2ev4oo#_ERRd0c37e5fbeb977665283457b91d6b005",Property:Thema,"Property ""Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Gvra2ev4oo#_ERRf35bc679fb3b9ded6b34e27a5483592a","Property:Ist Thema","Property ""Ist Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Gynk3e311l#_ERRd0c37e5fbeb977665283457b91d6b005",Property:Thema,"Property ""Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Gynk3e311l#_ERRf35bc679fb3b9ded6b34e27a5483592a","Property:Ist Thema","Property ""Ist Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Hsxdf44r8u#_ERRf35bc679fb3b9ded6b34e27a5483592a","Property:Ist Thema","Property ""Ist Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/I1bs08f2v7#_ERRd0c37e5fbeb977665283457b91d6b005",Property:Thema,"Property ""Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/I1bs08f2v7#_ERRf35bc679fb3b9ded6b34e27a5483592a","Property:Ist Thema","Property ""Ist Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Io78hbdt7g#_ERRd0c37e5fbeb977665283457b91d6b005",Property:Thema,"Property ""Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/Io78hbdt7g#_ERRf35bc679fb3b9ded6b34e27a5483592a","Property:Ist Thema","Property ""Ist Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/J0pfwbmvjv#_ERRd0c37e5fbeb977665283457b91d6b005",Property:Thema,"Property ""Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
"Annotation:Text:Die Radikal-Konstruktivistische Wissenstheorie/J0pfwbmvjv#_ERRf35bc679fb3b9ded6b34e27a5483592a","Property:Ist Thema","Property ""Ist Thema"" (as page type) with input value ""{{{field_text_autocomplete}}}"" contains invalid characters or is incomplete and therefore can cause unexpected results during a query or annotation process."
